Account Name,Exalt Product,Account Product,Description,Product Type,SOH Units,Allocated,Available
Swamp Industries,,BA-AC15,15 Watt Acoustic Guitar Amp,,0,0,0
Swamp Industries,,BA-BM5,5 Watt Guitar Amp,,0,0,0
Swamp Industries,,CA-HARDCASE,Guitar Hardcase,,0,0,0
Swamp Industries,,DA-HARDCASE,Guitar Hardcase,,0,0,0
Swamp Industries,,EG-HARDCASE,Guitar Hardcase,,0,0,0
Swamp Industries,,BG-HARDCASE,Guitar Hardcase,,0,0,0
Swamp Industries,,2U-RACKCASE,ABS RACK CASE,,0,0,0
Swamp Industries,,4U-RACKCASE-DELETE,ABS RACK CASE,,0,0,0
Swamp Industries,,6U-RACKCASE,ABS RACK CASE,,0,0,0
Swamp Industries,,6U-W-RACKCASE,ABS RACK CASE  WITH TROLLEY WHEEL,,0,0,0
Swamp Industries,,8U-RACKCASE,ABS RACK CASE,,0,0,0
Swamp Industries,,8U-W-RACKCASE,ABS RACK CASE  WITH TROLLEY WHEEL,,0,0,0
Swamp Industries,,10U-W-RACKCASE-DELETE,ABS RACK CASE  WITH TROLLEY WHEEL,,0,0,0
Swamp Industries,,LY-CC500,DELUXE CLASSICAL ABS CASE,,0,0,0
Swamp Industries,,LY-WC500,DELUXE ACOUSTIC ABS CASE,,0,0,0
Swamp Industries,,LY-EC500,DELUXE ELECTRIC ABS CASE,,0,0,0
Swamp Industries,,LY-BC500,DELUXE ELECTRIC BASS ABS CASE,,0,0,0
Swamp Industries,,LY-JC500,DELUXE JUMBO ABS CASE,,0,0,0
Swamp Industries,,LY-LP450,ECONOMIC LP ABS CASE,,0,0,0
Swamp Industries,,LY-CP22,ABS CYMBAL CASE,,0,0,0
Swamp Industries,,LY-MIC2U,ABS WIRELESS MICROPHONE CASE,,0,0,0
Swamp Industries,,LY-MIC4U,ABS WIRELESS MICROPHONE CASE LY-MIC4U,,0,0,0
Swamp Industries,,LY-MIC6,ABS MICROPHONE CASE,,0,0,0
Swamp Industries,,LY-MIX8U,ABS MIXER CASE 8U,,0,0,0
Swamp Industries,,MIX12U-RACKCASE,ABS MIXER CASE 12U,,0,0,0
Swamp Industries,,10U-W-RACKCASE,Swamp 9RU ABS Roadcase Rack Case w/ Wheels,,0,0,0
Swamp Industries,,4U-RACKCASE,Swamp 4RU ABS Roadcase Rack / Amp / Flight Case,,0,0,0
Swamp Industries,,3U-RACKCASE,Swamp 3RU ABS Roadcase Rack / Amp / Flight Case,,0,0,0
Swamp Industries,,MIX12U-RACKCASE-OLD,ABS Flight case for Audio Gear,,0,0,0
Swamp Industries,,LY-4U10U6U,ABS Flight case for Audio Gear,,0,0,0
Swamp Industries,,JBJ1045-WR,"JUNIOR DRUM SET,WINE RED",,0,0,0
Swamp Industries,,JBP0975-BK,"DRUM SET,BLACK",,0,0,0
Swamp Industries,,JB-SPIRIT-GR,"DRUM SET,GREEN",,0,0,0
Swamp Industries,,JBP0995-WR,"DRUM SET,WINE RED",,0,0,0
Swamp Industries,,T-1B,ROUND RIDER THRONE 1 inner.,,0,0,0
Swamp Industries,,C-3T,STRAIGHT CYMBAL STAND,,0,0,0
Swamp Industries,,B-3W,BOOM CYMBAL STAND,,0,0,0
Swamp Industries,,S-2W,SNARE STAND,,0,0,0
Swamp Industries,,JB-7A-MAPLE,"DRUMSTICKS,MAPLE (drumstick x1 pair size 7A - maple)",,0,0,0
Swamp Industries,,JB-ROCK-MAPLE,"DRUMSTICKS,MAPLE (drumstick x1 pair - marked ""ROCR"" - maple)",,0,0,0
Swamp Industries,,JB-7A-MAPLE-12,"DRUMSTICKS,MAPLE (drumsticks x12 pairs - size 7A - maple)",,0,0,0
Swamp Industries,,JB-ROCK-MAPLE-12,"DRUMSTICKS,MAPLE (drumsticks x12 pairs - marked ""ROCR"" - maple)",,0,0,0
Swamp Industries,,JB-116-10B,DRUM STICKS BAG,,0,0,0
Swamp Industries,,JB-116-47B2,DRUM STICKS BAG,,0,0,0
Swamp Industries,,JB-116-63 -  22INCH,"DRUM SET BAG,22inch",,0,0,0
Swamp Industries,,JB-P-6K,PEDAL,,0,0,0
Swamp Industries,,JBJ1045-WR-OLD,"Unknown description, please advise...",,0,0,0
Swamp Industries,,JBP0975-BL-OLD,"Unknown description, please advise...",,0,0,0
Swamp Industries,,JB-SPIRIT-GR-OLD,"Unknown description, please advise...",,0,0,0
Swamp Industries,,JBP0995-WR-OLD,"Unknown description, please advise...",,0,0,0
Swamp Industries,,PAJ-12A,pa powered speaker,,0,0,0
Swamp Industries,,PAJ-15I,PAJ-15I,,0,0,0
Swamp Industries,,CA-10,CA-10,,0,0,0
Swamp Industries,,CA-12,CA-12 / CA-11,,0,0,0
Swamp Industries,,CA-15,CA-15,,0,0,0
Swamp Industries,,CA-18SUB,CA-18SUB,,0,0,0
Swamp Industries,,N-MULTI 20 20,N-Multi 20 20,,0,0,0
Swamp Industries,,N-MULTI 24 40,N-Multi 24 40,,0,0,0
Swamp Industries,,N-MULTI 28 8R 30,N-Multi 28 8R 30,,0,0,0
Swamp Industries,,N-MULTI 32 8R 40,N-Multi 32 8R 40,,0,0,0
Swamp Industries,,RCASE,Rcase,,0,0,0
Swamp Industries,,PAJ12-MP,"Swamp 12"" Powered PA Speaker / Foldback - Bi-Amped - 150W + 30W",,0,0,0
Swamp Industries,,RESEND ORDER,Resend of order in reference,,0,0,0
Swamp Industries,,S8,"Unknown description, please advise...",,0,0,0
Swamp Industries,,S12,Premlum 16 - input 2/2 - Bus Mixer with V+Z Mic Preamps & Compressors,,0,0,0
